"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Primo TRIM. 2024";"0.83 MB";"14/05/2024";"14/05/2024"
"QUARTO TRIM. 2023";"0.83 MB";"14/05/2024";"14/05/2024"
"TERZO TRIM. 2023";"0.83 MB";"14/05/2024";"14/05/2024"
"Secondo TRIM. 2023";"0.83 MB";"14/05/2024";"14/05/2024"
"Primo TRIM. 2023";"0.83 MB";"14/05/2024";"14/05/2024"
"QUARTO  TRIM. 2022";"0.83 MB";"14/05/2024";"14/05/2024"
"TERZO TRIM. 2022";"0.83 MB";"14/05/2024";"14/05/2024"
"secondo  TRIM. 2022";"0.83 MB";"14/05/2024";"14/05/2024"
"Primo  TRIM. 2022";"0.83 MB";"14/05/2024";"14/05/2024"
"QUARTO TRIM. 2021";"0.83 MB";"14/05/2024";"14/05/2024"
"TERZO TRIM. 2021";"0.83 MB";"14/05/2024";"14/05/2024"
"secondo TRIM. 2021";"0.83 MB";"14/05/2024";"14/05/2024"
"Primo TRIM. 2021";"0.83 MB";"14/05/2024";"14/05/2024"
"Quarto Trimestre 2020";"406.52 KB";"05/03/2021";"05/03/2021"
"Terzo Trimestre 2020";"406.51 KB";"05/03/2021";"05/03/2021"
"Secondo Trimestre 2020";"406.51 KB";"05/03/2021";"05/03/2021"
"Primo Trimestre 2020";"405.32 KB";"10/06/2020";"10/06/2020"
"quarto trimestre 2019";"394.96 KB";"08/01/2020";"08/01/2020"
"terzo trimestre 2019";"394.99 KB";"08/01/2020";"08/01/2020"
"secondo trimestre 2019";"394.96 KB";"08/01/2020";"08/01/2020"
"primo trimestre 2019";"394.97 KB";"08/01/2020";"08/01/2020"
