"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proroga dell? incarico di reggenza Dott. Lucio Guarino";"206.22 KB";"24/04/2024";"24/04/2024"
"decreto nomina Dott. Lucio Guarino (Segretario Comunale a scavalco)";"0.91 MB";"24/04/2024";"24/04/2024"
"dichiarazione- CV Dott. Lucio Guarino";"302.01 KB";"24/04/2024";"24/04/2024"
"Dichiarazine Avv. Benedetto Mangiapane 2024";"256.7 KB";"17/01/2024";"17/01/2024"
"Dichiarazine Avv. Benedetto Mangiapane";"108.89 KB";"17/05/2023";"17/05/2023"
"Nomina Segretario Comunale Titolare della Sede di Segreteria del Comune di San Cipirello";"100.7 KB";"17/05/2023";"17/05/2023"
"Individuazione  segretario comunale ";"98.02 KB";"08/05/2023";"08/05/2023"
"C.V.  Avv. Benedetto Mangiapane";"0.91 MB";"07/04/2023";"12/04/2023"
"Dichiarazine Avv. Benedetto Mangiapane";"115.39 KB";"12/04/2023";"12/04/2023"
"C.V. Dott. Furitano Emanuele Sebastiano";"120.28 KB";"07/06/2022";"07/06/2022"
"Incarichi amministrativi di vertice (Segretario Comunale a scavalco) Comune di Villafrati";"31.44 KB";"07/06/2022";"07/06/2022"
"Incarichi amministrativi di vertice (Segretario Comunale a scavalco) ";"457.52 KB";"07/06/2022";"07/06/2022"
