"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sostituzione per supplenza della Responsabile dell'Area I Affari Generali ai sensi ai sensi dell art. 19, comma 5 del Regolamento Uffici e Servizi e contestuale Nomina come sostituto della Responsabile dell Area II- Servizi Economico finanziari e Tributi locali.";"151.38 KB";"15/04/2024";"15/04/2024"
"Todaro M.O. dichiarazione di cui all'art. 20,comma 1, D.Lgs. 39/2013";"0.72 MB";"28/04/2023";"28/04/2023"
"dott.ssa Grippi Elisabetta M. dichiarazione di cui all'art. 20,comma 1, D.Lgs. 39/2013";"457.21 KB";"24/04/2023";"24/04/2023"
"Ing. Sammataro A. dichiarazione di cui all'art. 20,comma 1, D.Lgs. 39/2013";"339.99 KB";"19/04/2023";"19/04/2023"
"Marchesotto G. dichiarazione di cui all'art. 20,comma 1, D.Lgs. 39/2013";"95.39 KB";"19/04/2023";"19/04/2023"
"Gambino E. dichiarazione di cui all'art. 20,comma 1, D.Lgs. 39/2013";"89.97 KB";"19/04/2023";"19/04/2023"
"Nomina sostituto del Responsabile dell?Aria 1 Affari Generali, dal 20/01/2023 al 31/12/2023";"280.4 KB";"23/01/2023";"23/01/2023"
"Nomina sostituto dei Responsabili delle Aree: Tecnico ed urbanistica, Suap Patrimonio e Servizi Sociali, dal 20/01/2023 al 31/12/2025";"";"23/01/2023";"23/01/2023"
"Nomina sostituto dei Responsabili delle Aree: Tecnico ed urbanistica, Suap Patrimonio e Servizi Sociali, dal 20/01/2023 al 31/12/2025";"283.95 KB";"23/01/2023";"23/01/2023"
"Nomina sostituto del Responsabile dell?Area 5 Polizia Municipale il dipendente Isp. Princ. Giuseppe Grimaldi, dal 18/01/2023 al 31/12/2025";"279.59 KB";"23/01/2023";"23/01/2023"
"Nomina sostituto del Responsabile dell?Area 2 ? Servizio Economico Finanziari e Tributi Locali la dipendente Sig.ra Cutrono Daniela, dal 17/01/2023 al 31/12/2025";"281.7 KB";"18/01/2023";"18/01/2023"
"Nomina dei Responsabili di Area ed attribuzioni agli stessi delle funzioni dirigenziali di cui all?art. 107 del TUEL 267/2000, dal 17/01/2023 al 31/12/2025";"317.04 KB";"18/01/2023";"18/01/2023"
"Nomina dei Responsabili di Area ed attribuzioni agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000, dal 01/01/2023 al 31/12/2026";"0.81 MB";"03/01/2023";"03/01/2023"
"NOMINA REFERENTE PORTALE PIAO";"126.75 KB";"03/11/2022";"03/11/2022"
"Nomina del Responsabilei di Area ed attribuzione  delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000 Nomina vice Responsabile";"328.66 KB";"03/11/2022";"03/11/2022"
"Nomina dei Responsabili di Area ed attribuzione agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000 Nomina vice Responsabile";"340.97 KB";"01/09/2022";"01/09/2022"
"Nomina dei Responsabili di Area ed attribuzione agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000 Nomina vice Responsabile";"344.68 KB";"30/06/2022";"30/06/2022"
"Nomina dei Responsabili di Area ed attribuzione agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000 Nomina vice Responsabile";"2.7 MB";"15/11/2021";"15/11/2021"
"Nomina dei  Responsabili di Area ed attribuzione agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000 Nomina vice Responsabile";"2.83 MB";"03/07/2021";"03/07/2021"
"Nomina  capi area di posizione organizzativa ( periodo 01.01.2021 al 30.06.2021) .Nomina dei vice capi area( periodo 01.01.2021 al 30.06.2021)";"1.79 MB";"27/04/2021";"27/04/2021"
"Atti prodotti da sistema informativi automatizzati. Autorizzazione alla sostituzione della firma autografa del funzionario responsabile con la stampa meccanografica del nominativo ai sensi art. 3 d.lgs 39/1993 e dell art. 1 comma 87 legge 549/95";"1.4 MB";"27/04/2021";"27/04/2021"
"Resp. AREA 3 Tecnico e SUAP Ing. Sammataro Alessandro";"339.01 KB";"12/03/2021";"12/03/2021"
"Resp. AREA 1 Affari Generali ";"378.92 KB";"12/03/2021";"12/03/2021"
"Resp. AREA 2 Servizio Economico Finanziario e Tributi Locali Rag. Elina Gambino";"134.25 KB";"12/03/2021";"12/03/2021"
"Resp. AREA 4  Polizia Municipale e Protezione Civile Isp. Capo Giacinto Marchesotto";"";"02/03/2021";"12/03/2021"
"Integrazione determina sindacale n. 32 del 02/12/2020";"0.79 MB";"02/03/2021";"02/03/2021"
"Nomina del Responsabile dell? Area 3 ?Tecnica lavori Pubblici Suap e Patrimonio? Arch.  Enrico Minafra, cat. D3 ed attribuzioni allo stesso delle funzioni dirigenziali di cui all?art. 107 del TUEL 267/2000";"0.95 MB";"02/03/2021";"02/03/2021"
"Determina Commissione Straordianaria n. 31 del 31/08/2020";"1.45 MB";"31/08/2020";"31/08/2020"
"Determina Commissione Straordinaria n. 30 del 31/08/2020";"1.13 MB";"31/08/2020";"31/08/2020"
"Determina Commissione Straordinaria n. 25 del 27/05/2020";"1.82 MB";"03/06/2020";"03/06/2020"
"Determina Commissone Straordinaria n. 23 del 18 maggio 2020";"1.09 MB";"19/05/2020";"19/05/2020"
"Determina Commissone Straordinaria n. 22 del 18 maggio 2020";"1.02 MB";"19/05/2020";"19/05/2020"
"Determina Commissone Straordinaria n. 21 del 18 maggio 2020";"1.01 MB";"19/05/2020";"19/05/2020"
"Determinazione Commissione Straordinaria n. 20 del 15 maggio 2020";"0.99 MB";"19/05/2020";"19/05/2020"
"Determina Commissione straordinaria n. 15 del 18/03/2020";"115.74 KB";"19/03/2020";"19/03/2020"
"Determina Commissione Straordinaria n. 2/2020-Conferma e nomina dei Responsabili di Area ed attribuzione agli stessi delle funzioni dirigenziali di cui all'art. 107 TUEL 267/2000";"165.52 KB";"14/01/2020";"14/01/2020"
"Determinazione Commissione Straordinaria n. 18 del 18.12.2019";"102.9 KB";"19/12/2019";"19/12/2019"
"Nomina Resp. Area Tecnica SUAP e Patrimonio l'Ing. Bellomo Marisa Santa e attribuzione alla stessa delle funzioni dirigenziali - Det. Commissione Straordianaria n. 14/2019";"121.99 KB";"03/12/2019";"03/12/2019"
"Nomina del Responsabili di Area ed attribuzioni agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000";"234.09 KB";"30/08/2019";"01/10/2019"
