num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"155,92";"155,92";ANSELMO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
2;1;0;"126,68";"126,68";SALVIA LEANDRO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
3;1;0;"126,68";"126,68";MIRAGLIA GABRIELLA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
4;1;0;"126,68";"126,68";SCAMARDO FRANCESCA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
5;1;0;"126,68";"126,68";PALAZZOLO ROSARIA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
6;1;0;"126,68";"126,68";RANDAZZO GIUSEPPA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
7;1;0;"126,68";"126,68";ALBANO EVELIN; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
8;1;0;"155,92";"155,92";FERRANTE EVELIN; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
9;1;0;"126,68";"126,68";CUCCHIARA FEDERICA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
10;1;0;"126,68";"126,68";BRUNO MARIA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
11;1;0;"126,68";"126,68";GUARNERI NATALE; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
12;1;0;"126,68";"126,68";D'ALEO GIUSEPPA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
13;1;0;"126,68";"126,68";SIMONTE ANTONINO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
14;1;0;"126,68";"126,68";PATITO' ANTONINA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.2-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
15;1;0;"155,92";"155,92";VIOLACE MARTA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.3-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
16;1;0;"126,68";"126,68";CANGIALOSI VITA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.3- ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
17;1;0;"126,68";"126,68";RANDAZZO GABRIELE; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.3-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
18;1;0;"126,68";"126,68";MILELLA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N. 3-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
19;1;0;"126,68";"126,68";MARTELLO DOMENICA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.3-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
20;1;0;"126,68";"126,68";D'ALEO FABIO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.3-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
21;1;0;"126,68";"126,68";CANNELLA CONCETTA CHIARA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.3-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
22;1;0;"155,92";"155,92";VITALE MARINELLA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
23;1;0;"126,68";"126,68";NEGLIA CATERINA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
24;1;0;"126,68";"126,68";RANDAZZO FLORIANA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
25;1;0;"126,68";"126,68";MARCHESE BARBARA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
26;1;0;"126,68";"126,68";TIMOTINI SARAH; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
27;1;0;"126,68";"126,68";ACCARDI ANGELA MARIA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
28;1;0;"126,68";"126,68";ANSELMO GIUSEPPE; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.4-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
29;1;0;"155,92";"155,92";PAVIGLIANITI DOMENICA VALERIA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
30;1;0;"126,68";"126,68";CRECCO ROSANGELA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
31;1;0;"126,68";"126,68";GRECO MORENA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
32;1;0;"126,68";"126,68";RANDAZZO ALESSIA GIUSY; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
33;1;0;"126,68";"126,68";GRIPPI GIOACCHINO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
34;1;0;"126,68";"126,68";VICARI DANIELE; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
35;1;0;"126,68";"126,68";CRISTIANO ALDO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.5-ELEZIONI REGIONALI D;17-01-18;3999;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-01-18;
36;1;0;"9.500,00";"9.500,00";GRIPPI ALESSANDRO; ;PAGAMENTO IN ACCONTO 1' RATA PER IL SERVIZIO DI APPROVVIGIONAMENTO IDRICO.;17-01-18;9231;0;232;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;17-01-18;
37;1;0;"56.679,79";"56.679,79";F. MIRTO SRL; ;"SERVIZIO DI SPAZZAMENTO,RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RSU-PERIO";17-01-18;3411;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-01-18;
38;1;0;"499,96";"499,96";ASSOCIAZIONE AUSER; ;CONCESSIONE CONTRIBUTO PER IL SERVIZIO "NONNO VIGILE";17-01-18;3221;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-18;
39;1;0;"500,00";"500,00";A.N.U.T.E.L.; ;CORSO DI FORMAZIONE MESSI NOTIFICATORI .;17-01-18;3903;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";17-01-18;
40;1;0;"500,00";"500,00";A.N.U.T.E.L.; ;CORSO DI FORMAZIONE MESSI NOTIFICATORI.;17-01-18;3903;2;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17-01-18;
41;1;0;"616,15";"10.530,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801564635  del 11/11/2017;17-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
41;2;0;"394,71";"10.530,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801575037  del 13/11/2017;17-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
41;3;0;"759,54";"10.530,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801575036  del 13/11/2017;17-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
41;4;0;"1.140,52";"10.530,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801564637  del 11/11/2017;17-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
41;5;0;"3.808,00";"10.530,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801566518  del 11/11/2017;17-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
41;6;0;"3.811,88";"10.530,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801564636  del 11/11/2017;17-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
42;1;0;"217,51";"1.019,16";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800795515  del 11/06/2017;17-01-18;3102;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
42;2;0;"384,15";"1.019,16";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801410219  del 14/10/2017;17-01-18;3102;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
42;3;0;"417,50";"1.019,16";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801121602  del 12/08/2017;17-01-18;3102;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-18;
43;1;0;"1.038,93";"1.038,93";KALORGAS ITALIA S.R.L.; ;FORNITURA DI GAS DA RISCALDAMENTO PER LA SCUOLA ELEMENTARE.;17-01-18;2115;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-18;
52;1;0;"3.602,50";"3.602,50";SICILFERT S.R.L.; ;CONFERIMENTO RIFIUTI ORGANICI -MESE DI NOVEMBRE/17-;19-01-18;3411;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-18;
92;1;0;"14.451,60";"14.451,60";OPERA PIA RICCOBONO IPAB; ;LIQUIDAZIONE RATA 2' E 3' ACCORDO TRANSATTIVO APPROVATO CON DELIBRA G.M.N21/17;23-01-18;9231;0;298;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;23-01-18;
93;1;0;"2.069,26";"2.069,26";OPERA PIA RICCOBONO IPAB; ;LIQUIDAZIONE A SALDO RATA 2' E 3' ACCORDO TRANSATTIVO APPROVATO CON DELIBERA D;23-01-18;9231;0;282;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;23-01-18;
142;1;0;"3.604,92";"3.604,92";AMMINISTRATORI COMUNALI DIVERSI; ;INDENNITA DI CARICA MESE DI GENNAIO/2018.;24-01-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-01-18;
189;1;0;"12.500,00";"12.500,00";NEW COMPANY SRL; ;"PAGAMENTO 1' ACCONTO PER LAVORI DI RIPRISTINO BASOLATO ,TRATTI DI VIA ROMA.-R";27-01-18;9231;0;234;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;27-01-18;
190;1;0;"3.500,00";"3.500,00";RANDAZZO GIANLUCA; ;PRIMO ACCONTO PER LAVORI DI MANUTENZUIONE STRDALI E FOGNARI-ATTO TRANSATTI;27-01-18;9231;0;230;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;27-01-18;
191;1;0;"2.500,00";"2.500,00";UCCELLO FRANCESCO; ;1' ACCONTO PER LAVORI STRADALI E FOGNARI -ATTO TRANSATTIVO DEL03/11/17-;27-01-18;9231;0;235;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;27-01-18;
192;1;0;"2.500,00";"2.500,00";MIRTO GIACOMO; ;1' ACCONTO PER FORNITURA MATERIALE ED ATTREZZATURA VARIA.-ATTO TRANSATTIVO;27-01-18;9231;0;238;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;27-01-18;
193;1;0;"2.125,92";"2.125,92";ALBANO SALVATORE; ;SALDO Fatt.n. 1  del 23/11/2017 1Â STRALCIO ACCORDO TRANSATTIVO DEL 24.10.2017;27-01-18;9231;0;231;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;27-01-18;
194;1;0;"3.000,00";"3.000,00";ISTITUTO PRINCIPE BECCADELLI SRL UNINOMINALE; ;ACCONTO Fatt.n. 1/15  del 30/11/2015 VS DARE PER LA LOCAZIONE DI N.5 AULE COMPRESO ARREDI SCOLASTICI E FORNITURA DI ENERGIA ELETTRICA ED ACQUA ALLA SCUOLA PRIMARIA PRESSO L'ISTITUTO PRINCIPE DI BECCADELLI PERIODO DAL 01/09/2014 AL 30/11/2014 COME DA;27-01-18;9231;0;237;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;27-01-18;
195;1;0;"1.084,79";"1.084,79";FASTWEB SPA; ;SERVIZI DI TELEFONIA FISSA E COMUNICAZIONI INTERNET NELLE SEDI COMUNALI.;27-01-18;3101;3;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-18;
196;1;0;"4.109,34";"11.255,38";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801794682  del 09/12/2017;27-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-18;
196;2;0;"444,39";"11.255,38";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801813168  del 11/12/2017;27-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-18;
196;3;0;"676,87";"11.255,38";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801794681  del 09/12/2017;27-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-18;
196;4;0;"859,81";"11.255,38";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801813167  del 11/12/2017;27-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-18;
196;5;0;"1.240,67";"11.255,38";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801794683  del 09/12/2017;27-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-18;
196;6;0;"3.924,30";"11.255,38";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801796926  del 09/12/2017;27-01-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-18;
197;1;0;"2.757,20";"2.757,20";Q8 QUASER S.R.L.; ;FORNITURA DI GASOLIO DA RISCALDAMENTO EDIFICI SCOLASTICI -2017;27-01-18;2114;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-18;
198;1;0;"204,66";"204,66";Q8 QUASER S.R.L.; ;FORNITURA DI GASOLIO DA RISCALDAMENTO EDIFICI SCOLASTICI -2017;27-01-18;2114;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-18;
199;1;0;"2.000,00";"2.000,00";Q8 QUASER S.R.L.; ;FORNITURA DI GASOLIO DA RISCALDAMENTO EDIFICI SCOLASTICI /2017.;27-01-18;2114;2;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-18;
200;1;0;"102,00";"102,00";ASP PALERMO-DIPARTIMENTO PROVENZIONE; ;VIDIMAZIONE DELLE TABELLE DIETETICHE RELATIVE AL SERVIZIO DI REFEZIONE SCOLAS;27-01-18;3801;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-01-18;
201;1;0;"6.000,00";"6.000,00";GUARNERI LORENZO; ;LAVORI DI MANUTENZIONE STRADALE E FOGNARIA-ACCORDO TRANSATTIVO GM N.13/17.;01-02-18;9231;0;236;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;01-02-18;
202;1;0;"165,99";"165,99";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;fornitura energia elettrica cimitero comunale-periodoottobre/novembre-2017;01-02-18;3102;9;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-18;
203;1;0;"45.343,84";"45.343,84";F. MIRTO SRL;717943405D;SALDO Fatt.n. 87/PA  del 31/10/2017;01-02-18;3411;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-02-18;
204;1;0;"143,18";"143,18";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;FORNITURA ENERGIA ELETTRICA AREA MERCATALE -NOV/DICEMBRE-2017.;01-02-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-18;
205;1;0;"3.016,29";"3.016,29";Eco Ambiente Italia srl; ;SERVIZIO DI TRATTAMENTO MECCANICO BIOLOGICO DEI RIFIUTI INDIFFERENZIATI;02-02-18;3411;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-02-18;
206;1;0;"206,59";"206,59";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;FORNITURA ENERGIA ELETTRICA CENTRO AGGREGAZIONE GIOVANILE -SETT/NOVEMBRE;02-02-18;3102;7;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-18;
207;1;0;"81,53";"81,53";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;FORNITURA ENERGIA ELETTRICA.CENTRO AGGREGAZIONE GIOVANILE.-OTTOBRE/17-;02-02-18;3102;7;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-18;
208;1;0;"266,67";"266,67";ENEL ENERGIA SPA; ;FORNITURA  ENERGIA ELETTRICA PRESSO POLIVALENTE OTTOBRE NOVEMBRE  2017-;02-02-18;3102;22;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-18;
209;1;0;"7.265,26";"7.265,26";RAP SPA -; ;CONFERIMENTO DEI RIFIUTI INDIFFERENZIATI PRESSO DISCARICA-SETT/OTT-2018;02-02-18;3411;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-02-18;
210;1;0;"4.653,00";"4.653,00";SICILFERT S.R.L.; ;CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI-MESE DICEMBRE/2017-;02-02-18;3411;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-02-18;
