num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"23.648,19";"23.648,19";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE; ;PAGAMENTO V RATA ATTO DI TRANSAZIONE DEL 06/03/2019;15-01-20;3411;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-01-20;
3;1;0;"831,50";"831,50";MAMMANO ESTHER; ;Rimborso spese spettante ai sensi dellart. 143 del D.Lvo 18.8.2000 n. 267. Periodo dal 01.09.2019 al 31.10.2019.;15-01-20;3601;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-01-20;
4;1;0;"1.129,76";"1.129,76";NICOLOSI FEDERICA; ;Rimborso spese spettante ai sensi dellart. 143 del D.Lvo 18.8.2000 n. 267. Periodo dal 01.09.2019 al 31.10.2019.;15-01-20;3601;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-01-20;
5;1;0;"375,76";"375,76";MUSCA CONCETTA MARIA; ;Rimborso spese spettante ai sensi dellart. 143 del D.Lvo 18.8.2000 n. 267. Periodo dal 01.09.2019 al 31.10.2019.;15-01-20;3601;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-01-20;
6;1;0;"6.115,54";"6.115,54";VENEZIANO EZIO; ;SALDO Fatt.n. 96/1  del 03/10/2019;16-01-20;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-20;
7;1;0;"3.350,16";"3.350,16";ROMANA FRANCESCO; ;SALDO Fatt.n. 7  del 10/10/2019;16-01-20;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-20;
8;1;0;"4.189,39";"4.189,39";PELM CONSULTING STUDIO ASS. DEI DOTT. COMM. G.PANEPINTO; ;SALDO Fatt.n. 204  del 11/10/2019 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN CIPIRELLO;16-01-20;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-20;
9;1;0;"140,03";"2.027,94";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362346  del 07/12/2019;21-01-20;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
9;2;0;"441,34";"2.027,94";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362337  del 07/12/2019;21-01-20;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
9;3;0;"1.446,57";"2.027,94";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362342  del 07/12/2019;21-01-20;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
10;1;0;"426,22";"426,22";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362341  del 07/12/2019;21-01-20;3102;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
11;1;0;"37,21";"37,21";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110031  del 09/12/2019;21-01-20;3102;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
12;1;0;"644,62";"2.060,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003080452849  del 09/12/2019;21-01-20;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
12;2;0;"1.416,18";"2.060,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362343  del 07/12/2019;21-01-20;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
13;1;0;"51,63";"51,63";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003078362344  del 07/12/2019;21-01-20;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
14;1;0;"25,19";"114,62";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003083238565  del 11/12/2019;21-01-20;3102;22;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
