num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"522,49";"522,49";CASSA DD.PP.S.p.a.; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE CDP008 0006042 0617631122016-SOSPESO N.5/17;11-01-17;6100;0;417;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;11-01-17;
3;1;0;"2.161,75";"2.161,75";CASSA DD.PP.S.p.a.; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE CDP008 0006042 0617631122016-SOSPESO N.5/17;11-01-17;6100;5;418;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-17;
4;1;0;"2.752,31";"2.752,31";CASSA DD.PP.S.p.a.; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE CDP008 0006042 0617631122016-SOSPESO N.5/17;11-01-17;6102;9;419;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-17;
5;1;0;"3.476,61";"3.476,61";CASSA DD.PP.S.p.a.; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE CDP008 0006042 0617631122016-SOSPESO 5/17;11-01-17;6102;0;420;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-17;
6;1;0;"182,76";"182,76";CASSA DD.PP.S.p.a.; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE CDP00800060420617631122016-SOSPESO 5/17;11-01-17;6100;4;421;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-17;
7;1;0;"391,12";"391,12";CASSA DD.PP.S.p.a.; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE CDP00800060420617631122016-SIOSPESO N.5/17;11-01-17;6100;2;422;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-17;
9;1;0;"2.459,55";"2.459,55";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF00800060420617631122016-SOSPESO N.6/17;11-01-17;6100;3;424;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;11-01-17;
10;1;0;"407,79";"407,79";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF00800060420617631122016-SOSPESO 6/17;11-01-17;6100;32;425;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;11-01-17;
11;1;0;"830,11";"830,11";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF00800060420617631122016-SOSPESO 6/17-;11-01-17;6100;22;426;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;11-01-17;
12;1;0;"544,14";"544,14";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF 00800060420617631122016-SOSPESO N.6/17;11-01-17;6101;0;38;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;5;Interessi passivi su finanziamenti a breve termine ad altri soggetti;1;Interessi passivi su finanziamenti a breve termine ad altri soggetti;11-01-17;
13;1;0;"1.133,63";"1.133,63";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF00800060420617631122016-SOSPESO 6/17;11-01-17;6100;1;428;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;11-01-17;
14;1;0;"1.530,40";"1.530,40";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF00800060420617631122016-SOSPESO 6/17;11-01-17;6100;12;429;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;11-01-17;
15;1;0;"846,95";"846,95";CASSA DD.PP. MEF; ;RIMBORSO QUOTA INTERESSI MUTUI IN AMMORTAMENTO RATA II SEMESTRE/2016-CAUSALE MEF00800060420617631122016-SOSPESO 6/17;11-01-17;6100;5;423;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-17;
16;1;0;"6.500,00";"6.500,00";FILIPPI CARLO; ;FORNITURA DI CANCELLERIA E BENI DI CONSUMO VARIO;12-01-17;2101;3;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-01-17;
17;1;0;"290,60";"290,60";MAGGIOLI Spa; ;FORNITURA DI REGISTRI STATO CIVILE ANNO 2017;12-01-17;2101;3;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-01-17;
18;1;0;"53,70";"53,70";COMUNE DI SAN GIUSEPPE JATO; ;RIMBORSO SPESE DI NOTIFICA ATTI AVVISI ACCERTAMENTO ICI-IMU-TARI;12-01-17;3931;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-17;
19;1;0;"5,88";"5,88";COMUNE DI BOLOGNA; ;RIMBORSO SPESE DI NOTIFICA ATTI AVVISI ACCERTAMENTO ICI-IMU-TARI;12-01-17;3931;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-17;
20;1;0;"5,88";"5,88";COMUNE DI MARSALA; ;RIMBORSO SPESE DI NOTIFICA ATTI AVVISI ACCERTAMENTO ICI-IMU-TARI;12-01-17;3931;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-17;
21;1;0;"9,88";"9,88";COMUNE DI BESOZZO; ;RIMBORSO SPESE DI NOTIFICA ATTI AVVISI ACCERTAMENTO ICI-IMU-TARI;12-01-17;3931;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-17;
22;1;0;"5,88";"5,88";COMUNE DI VENERIA REALE; ;RIMBORSO SPESE DI NOTIFICA ATTI AVVISI ACCERTAMENTO ICI-IMU-TARI;12-01-17;3931;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-17;
23;1;0;"39,12";"39,12";COMUNE DI MONREALE; ;RIMBORSO SPESE DI NOTIFICA ATTI AVVISI ACCERTAMENTO ICI-IMU-TARI;12-01-17;3931;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-17;
24;1;0;"2.500,00";"2.500,00";RANDAZZO GIANLUCA; ;LIQUIDAZIONE FATTURA PER LAVORI DI SOMMA URGENZA PER SISTEMAZIONE VORAGINE ED ELIMINAZIONE INSIDIE STRADALI.;12-01-17;3221;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-01-17;
25;1;0;"12.677,88";"12.677,88";COOPERATIVA SOCIALE MARY POPPINS a.r.l.; ;LIQUIDAZIONE FATTURE PER RETTE DI RICOVERO MINORI PRESSO COMUNITA' PERIODO APRILE/GIUGNO-2016.;12-01-17;3503;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-01-17;
26;1;0;"7.193,05";"7.193,05";SOCIETA' COOPERATIVA STRADA FACENDO; ;PER RETTE DI RICOVERO DISABILI MENTALI PRESSO COMUNITA' -PERIODO APRILE/GIUGNO-2016.;12-01-17;3502;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-01-17;
27;1;0;"6.704,88";"6.704,88";COOPERATIVA SOCIALE a.r.l. AURORA; ;RETTE DI RICOVERO DISABILI PSICHICI DA APRILE A GIUGNO/2016.;12-01-17;3502;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-01-17;
28;1;0;"635,71";"635,71";SOCIO ANGELA CARLA; ;RIMBORSO SPESE PER PARTECIPAZIONE CORSO DI FORMAZIONE BASE- PROGETTO SPRAR-.;12-01-17;5600;0;465;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-17;
29;1;0;"14.878,48";"14.878,48";CO.GE.SI. S.r.l.; ;"SALDO FATTURA N.55/16 PER IL SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO R.S.U. -PERIODO 01/1016 AL 31/10/16.";12-01-17;3411;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-01-17;
30;1;0;"1.143,98";"1.143,98";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA IMPIANTI SPORTIVI -PERIODO AGOSTO /SETTEMBRE-2016.;12-01-17;3102;11;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-17;
31;1;0;"326,75";"326,75";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA IMPIANTI SPORTIVI -PERIODO AGOSTO/SETTEMBRE/2016-;12-01-17;3102;22;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-17;
32;1;0;"261,91";"261,91";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA -STRUTTURE SPORTIVE E RICREATIVE-PERIODO OTTOBRE/2016.;12-01-17;3102;11;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-17;
33;1;0;"1.350,00";"1.350,00";SCIACCHITANO ANTONINO; ;LIQUIDAZIONE COMPETENZE AL COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE E CONTROLLO ANNO 2015;12-01-17;3953;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-01-17;
34;1;0;"1.350,00";"1.350,00";MOTISI MARIA PIA; ;COMPETENZE QUALE COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE E CONTROLLO ANNO 2015;12-01-17;3953;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-01-17;
35;1;0;"2.012,00";"2.012,00";CUSENZA SALVATORE MARIA; ;LIQUIDAZIONE ONORARIO PER OPPOSIZIONE AL DECRETO INGIUNTIVO N.3423/15.;12-01-17;3306;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12-01-17;
36;1;0;"9.359,46";"9.359,46";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE.-CONSUMI 2016.;12-01-17;3102;5;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-17;
37;1;0;"4.732,79";"4.732,79";RAP SPA -; ;ONERI RELATIVI AL CONFERIMENTO PRESSO DISCARICA DEI RIFIUTI SOLIDI URBANI.;12-01-17;3411;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-01-17;
38;1;0;"2.998,05";"2.998,05";SICILFERT S.R.L.; ;LIQUIDAZIONE FATTURA PER IL CONFERIMENTO CENTRO COMPOSTAGGIO DEI RIFIUTI ORGANICI -MESE DI NOVEMBRE/16;12-01-17;3411;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-01-17;
39;1;0;"1.815,15";"1.815,15";Kalorgas Italia Srl; ;FORNITURA GAS LOCALI SCOLASTICI. -ANNO 2016-.;16-01-17;2115;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-01-17;
40;1;0;"14.950,50";"14.950,50";AST PALERMO; ;FORNITURA ABBONAMENTI ALUNNI PENDOLARI MESE DI FEBBRAIO/2016.;16-01-17;3910;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;16-01-17;
41;1;0;"1.317,66";"1.317,66";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE .-CONSUMI 2016.-;16-01-17;3102;5;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-17;
42;1;0;"653,56";"653,56";ACI AUTOMOBILE CLUB D'ITALIA; ;CANONE ANNUO BANCA DATI PRA ACI.;16-01-17;3899;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-17;
43;1;0;"107,27";"107,27";ENEL SERVIZIO ELETTRICO SPA; ;FORNITURA ENERGIA ELETTRICA AREA MERCATALE/PESA PUBBLICA-CONSUMI 2016-;16-01-17;3102;5;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-17;
44;1;0;"231,00";"231,00";AGENZIA DELLE ENTRATE - PALERMO 2; ;IMPOSTA FISSA DI REGISTRAZIONE DECRETO DEFINITIVO ESPROPAZIONE PUBBLICA-COMPLETAMENTO SCUOLA MATERNA.;19-01-17;200073;0;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-01-17;
45;1;0;"1.200,00";"1.200,00";LA MILIA VINCENZO; ;LAVORI DI RIPRISTINO FUNZIONALITA' IMPIANTI TECNOLOGICI IMMOBILI COMUALI -;19-01-17;3202;5;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-17;
55;1;0;"2.355,09";"2.355,09";PERSONALE URBANIS.E GESTION TERRITORIO; ;LIQUIDAZIONE AL RUP INCENTI EX ART. 92 SU PROGETTO PER LA REALIZZAZIONE DI UNA PESA PUBBLICA IN VIA BERLINGUER;24-01-17;20303;0;930;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24-01-17;
86;1;0;"7.284,00";"7.284,00";AMMINISTRATORI COMUNALI DIVERSI; ;INDENNITA' DI CARICA MESE DI GENNAIO/2017;24-01-17;3601;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-01-17;
108;1;0;"560,51";"560,51";INPDAP PA; ;CONTRIBUTI CPDEL C/TO ENTE SU LIQUIDAZIONE INCENTIVI;24-01-17;20303;0;930;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24-01-17;
114;1;0;"1.089,77";"1.089,77";ENEL SERVIZIO ELETTRICO SPA; ;FORNITURA DI ENERGIA ELETTRICA CIMITERO COMUNALE.;26-01-17;3102;9;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-17;
115;1;0;"1.953,39";"1.953,39";POSTE ITALIANE SPA; ;SPESE POSTALI INVIO CORRISPONDENZA GIUGNO/LUGLIO-2016;26-01-17;3901;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-01-17;
116;1;0;"580,04";"580,04";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA SEDIFICI SCOLASTICI -PERIODO OTTOBRE/NOVEMBRE-2016.;26-01-17;3102;12;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-17;
117;1;0;"737,69";"737,69";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE -OTTOBRE/NOVEMBRE-2016;26-01-17;3102;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-17;
118;1;0;"1.167,68";"1.167,68";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA -OTTOBRE/NOVEMBRE- 2016.-;26-01-17;3102;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-17;
119;1;0;"2.800,00";"2.800,00";ASSOCIAZIONE ASD NEW FREE TIME; ;CONTRIBUTO PER LA REALIZZAZIONE DELLA IV ED.GIOCHI DELLO JATO;26-01-17;5514;0;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;26-01-17;
120;1;0;"3.000,00";"3.000,00";Q8 QUASER S.R.L.; ;FORNITURA DI GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTICI /2016;26-01-17;2114;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-01-17;
121;1;0;"165,81";"165,81";Q8 QUASER S.R.L.; ;SALDO FATTURA PER FORNITURA GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTICI -DICEMBRE/2016;26-01-17;2114;2;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-01-17;
122;1;0;"3.084,89";"3.084,89";Q8 QUASER S.R.L.; ;LIQUIDAZIONE FATTURA PER LA FORNITURA GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTICI -;26-01-17;2114;2;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-01-17;
123;1;0;"80,92";"80,92";Q8 QUASER S.R.L.; ;SALDO FATTURA PER LA FORNITURA DI GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTICI -DICEMBRE 2016;26-01-17;2114;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-17;
124;1;0;"3.300,00";"3.300,00";QUINTOSOL PRUDUCTION SRL; ;REALIZZAZIONE DELLA SPETTACOLO "LOS DESEOS IN CONCERTO"DEL 10/09/2016.FESTA DELLA PATRONA 2016.;30-01-17;3614;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-01-17;
125;1;0;"3.400,00";"3.400,00";STUDIO LEGALE SIDOTI; ;LIQUIDAZIONE ONORARIO PER ASSISTENZA GIUDIZIALE NELLA CAUSA PROFILVIE S.R.L.SPESE LEGALI .;30-01-17;3301;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-01-17;
126;1;0;"11.500,00";"11.500,00";CANILE SANITARIO VAGLICA FRANCESCA; ;PRIMO ACCONTO PER ACCORDO TRANSATTIVO CON IL CANILE SANITARIO.;30-01-17;9231;0;490;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;30-01-17;
127;1;0;"123.502,09";"123.502,09";I.CO.SER S.R.L.; ;PAGAMENTO II' ED ULTIMO SAL PER LAVORI DI RECUPERO FUNZIONALE DELLA SCUOLA ELEMENTARE "C.A. DALLA CHIESA".;30-01-17;200046;0;27;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;30-01-17;
128;1;0;"72.800,00";"72.800,00";LA FENICE SOC.COOP. A.R.L.; ;I' ACCONTO PER LA COPROGETTAZIONE E PER LA GESTIONE ACCOGLIENZA INTEGRATA DI N.25 UNITA'- PROGETTO SPAR-PERIODO LUGLIO-DICEMBRE/16.-;30-01-17;5600;0;464;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-01-17;
129;1;0;"4.000,00";"4.000,00";QUINTOSOL PRUDUCTION SRL;Z421CCA8F6;SALDO Fatt.n. E1  del 16/01/2017;30-01-17;5519;0;505;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;30-01-17;
130;1;0;"4.128,36";"10.493,72";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800031457  del 12/01/2017;01-02-17;3102;5;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-17;
130;2;0;"607,84";"10.493,72";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800032847  del 12/01/2017;01-02-17;3102;5;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-17;
130;3;0;"1.236,70";"10.493,72";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800032849  del 12/01/2017;01-02-17;3102;5;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-17;
130;4;0;"4.520,82";"10.493,72";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800032848  del 12/01/2017;01-02-17;3102;5;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-17;
131;1;0;"130,00";"130,00";ANSELMO GIROLAMO; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1 PER LE CONSULTAZIONE REFERENDARIA DEL 04/12/2016;01-02-17;3999;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;01-02-17;
132;1;0;"104,00";"104,00";D'ANNA SALVATORE; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1 PER LE CONSULTAZIONE REFERENDARIA DEL 04/12/2016;01-02-17;3999;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;01-02-17;
133;1;0;"104,00";"104,00";MARTELLO MARIA PIA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1 PER LE CONSULTAZIONE REFERENDARIA DEL 04/12/2016;01-02-17;3999;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;01-02-17;
134;1;0;"104,00";"104,00";CRISTIANO MARIA STELLA; ;ONORARIO DOVUTO AI COMPONENTI DEL SEGGIO ELETTORALE N.1 PER LE CONSULTAZIONE REFERENDARIA DEL 04/12/2016;01-02-17;3999;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;01-02-17;
