num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"408,70";"408,70";REGIONE SICILIANA;Z8625DD168;"Liquidazione  alla Regione Siciliana  Gazzetta Ufficiale - Inserzioni  della somma  complessiva  di  408,70  per la pubblicazione dell' Avviso ""Stabilizzazione per titoli di n. 39 unita di personale precario, cat. B e C, vari profili"". CIG Z8625DD168";24-01-19;3908;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-01-19;
48;1;0;"2.720,98";"2.720,98";AMMINISTRATORI COMUNALI DIVERSI; ;STIPENDI MESE DI: GENNAIO 19;25-01-19;3601;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-19;
99;1;0;"12.366,99";"12.366,99";pulixservice sas; ;SALDO Fatt.n. 1/FE  del 08/01/2019;28-01-19;9231;0;4;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;28-01-19;
107;1;0;"951,60";"951,60";FILIPPI CARLO;ZE7258F0F1;SALDO Fatt.n. 129/E  del 02/11/2018;01-02-19;4201;0;441;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-02-19;
108;1;0;"7.966,50";"7.966,50";F. MIRTO SRL;75755082F7;LIQUIDAZIONE SERVIZIO DI CONFERIMENTO DELLA FRAZIONE ORGANICA PRESSO IMPIANTO DI STOCCAGGIO. FATTURA N. 67/PA DEL 31/07/2018;01-02-19;3411;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-02-19;
109;1;0;"796,65";"796,65";F. MIRTO SRL;75755082F7;LIQUIDAZIONE SERVIZIO DI CONFERIMENTO DELLA FRAZIONE ORGANICA PRESSO IMPIANTO DI STOCCAGGIO. fattura n. 67/PA DEL 31/07/2018;01-02-19;3411;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-02-19;
110;1;0;"169,48";"169,48";ROYAL PASTI S.r.L;ZBC229AB31;SALDO Fatt.n. 67/2018  del 23/06/2018 PASTI CALDI PER LA SCUOLA MATERNA DI SAN CIPIRELLO MESE DI GIUGNO 2018.;01-02-19;3801;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-02-19;
111;1;0;"42.538,40";"42.538,40";F. MIRTO SRL;7425557738;"LIQUIDAZIONE SERVIO DI SPAZZAMENTO ,RACCOLTA E SMALTIMENTO DEI RSU-MAGGIO 2018 FATTURA N. 44/PA  DEL 31/05/2018";01-02-19;3411;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-02-19;
112;1;0;"4.253,84";"4.253,84";F. MIRTO SRL;7425557738;"LIQUIDAZIONE SERVIO DI SPAZZAMENTO ,RACCOLTA E SMALTIMENTO DEI RSU-MAGGIO 2018 FATTURA N. 44/PA DEL 31/05/2018";01-02-19;3411;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-02-19;
113;1;0;"490,00";"490,00";PROMO P.A. FONDAZIONE;Z272350652;SALDO Fatt.n. 350/02  del 07/11/2018;01-02-19;3903;2;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;01-02-19;
114;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE CULTURALE " GENERAZIONE JATO";Z5A24CC63A;SALDO Fatt.n. 000005-2018-PA  del 03/10/2018;01-02-19;3921;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-02-19;
115;1;0;"2.440,15";"9.807,02";SOCIETA' COOPERATIVA STRADA FACENDO;Z4722D77A8;SALDO Fatt.n. n.27/PA  del 09/07/2018 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 27 MESE DI APRILE 2018 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;01-02-19;3502;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-02-19;
115;2;0;"2.440,15";"9.807,02";SOCIETA' COOPERATIVA STRADA FACENDO;Z4722D77A8;SALDO Fatt.n. n.29/PA  del 09/07/2018 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n.29 MESE DI GIUGNO 2018 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;01-02-19;3502;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-02-19;
115;3;0;"2.463,36";"9.807,02";SOCIETA' COOPERATIVA STRADA FACENDO;Z4722D77A8;SALDO Fatt.n. n.26/PA  del 09/07/2018 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 26 MESE DI MARZO 2018 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;01-02-19;3502;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-02-19;
115;4;0;"2.463,36";"9.807,02";SOCIETA' COOPERATIVA STRADA FACENDO;Z4722D77A8;SALDO Fatt.n. n.28/PA  del 09/07/2018 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 28 MESE DI MAGGIO  2018 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;01-02-19;3502;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-02-19;
116;1;0;"350,00";"350,00";SANZONE MARIA;Z6824CFFED;SALDO Fatt.n. 2  del 29/09/2018 REALIZZAZIONE DI N. 4 COMPOSIZIONI FLOREALI PER LA FESTA DELLA PATRONA 2018;01-02-19;2000;22;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
117;1;0;"1.838,00";"1.838,00";CARCIONE CARLA FRANCESCA; ;LIQUIDAZIONE SPESE DI COMMISSIONE UREGA PER L'AFFIDAMENTO DEL SERVIZIO DI MICRONIDO COMUNALE;05-02-19;3908;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-02-19;
118;1;0;"208,56";"208,56";INAIL PA; ;per polizze assicurative Tirocini Formativi Progetto Sprar n. 219;06-02-19;5600;0;411;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-02-19;
119;1;0;"67,71";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302301  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
119;2;0;"108,04";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302303  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
119;3;0;"260,14";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302300  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
119;4;0;"387,88";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302297  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
119;5;0;"449,50";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302296  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
119;6;0;"692,62";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302302  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
119;7;0;"975,57";"2.941,46";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302299  del 10/12/2018;07-02-19;3102;2;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
120;1;0;"579,91";"11.682,19";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302295  del 10/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
120;2;0;"734,73";"11.682,19";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302292  del 10/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
120;3;0;"855,39";"11.682,19";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812350634  del 12/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
120;4;0;"1.204,03";"11.682,19";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302294  del 10/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
120;5;0;"4.088,05";"11.682,19";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812303797  del 10/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
120;6;0;"4.220,08";"11.682,19";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302293  del 10/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
121;1;0;"114,39";"114,39";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302304  del 10/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
122;1;0;"322,45";"322,45";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812350633  del 12/12/2018;07-02-19;3102;3;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
123;1;0;"1.417,95";"1.417,95";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004812302298  del 10/12/2018;07-02-19;3102;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-02-19;
126;1;0;"90,23";"90,23";TIM  S.p.A.; ;SALDO Fatt.n. 8V00600416  del 06/12/2018 1BIM 2019;08-02-19;3101;2;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-02-19;
127;1;0;"220,00";"220,00";LICARI PIETRO; ;ATTIVITA' LAVORATIVA -Progetto Servizio Civico Distretto n. 41 mese Dicembre 2018.-;11-02-19;5411;0;455;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-02-19;
128;1;0;"220,00";"220,00";GENOVESE NINFA; ;ATTIVITA' LAVORATIVA - Progetto Servizio Civico Distretto n. 41 mese Dicembre 2018;11-02-19;5411;0;460;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-02-19;
129;1;0;"220,00";"220,00";IRACI MARIANNA; ;ATTIVITA' LAVORATIVA-l Progetto Servizio Civico Distretto n. 41 Dicembre 2018;11-02-19;5411;0;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-02-19;
130;1;0;"16.520,86";"16.520,86";OPERA PIA RICCOBONO IPAB; ;"PAGAMENTO QUALE 14 e 15 rata dell'accordo transattivo con l' Opera Pia ""Riccobono"",";11-02-19;9231;0;14;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;11-02-19;
131;1;0;"3.534,66";"3.534,66";DIPENDENTI COMUNALI RETRIBUZIONI; ;STIPENDI MESE DI: FEBBRAIO 19;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
132;1;0;"841,25";"841,25";INPDAP PA; ;VERS.CONTRIB. MESE: FEBBRAIO 19 A CARICO DELL`ENTE;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
133;1;0;"300,45";"300,45";TESORERIA PROV/LE DELLO STATO; ;VERS. IMPOSTE MESE: FEBBRAIO 19 PER I.R.A.P.;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
136;1;0;"2.202,78";"6.412,26";DIPENDENTI COMUNALI RETRIBUZIONI; ;STIPENDI MESE DI: FEBBRAIO 19;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
136;2;0;"4.209,48";"6.412,26";DIPENDENTI COMUNALI RETRIBUZIONI; ;STIPENDI MESE DI: FEBBRAIO 19;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
137;1;0;"524,26";"1.526,11";INPDAP PA; ;VERS.CONTRIB. MESE: FEBBRAIO 19 A CARICO DELL`ENTE;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
137;2;0;"1.001,85";"1.526,11";INPDAP PA; ;VERS.CONTRIB. MESE: FEBBRAIO 19 A CARICO DELL`ENTE;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
138;1;0;"187,24";"545,05";TESORERIA PROV/LE DELLO STATO; ;VERS. IMPOSTE MESE: FEBBRAIO 19 PER I.R.A.P.;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
138;2;0;"357,81";"545,05";TESORERIA PROV/LE DELLO STATO; ;VERS. IMPOSTE MESE: FEBBRAIO 19 PER I.R.A.P.;12-02-19;5600;0;410;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-19;
142;1;0;"1.100,00";"1.100,00";REDA ANTONINO;Z5C2347D9D;SALDO Fatt.n. 2  del 27/04/2018 FORNITURA E SOSTITUZIONE PNEUMATICI VEICOLI COMUNALI;12-02-19;3204;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-02-19;
143;1;0;"334,28";"334,28";MAGGIOLI Spa;ZD82530CDC;SALDO Fatt.n. 0002149298  del 30/11/2018 FATT. IVA SPLIT P.;12-02-19;2101;0;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-02-19;
144;1;0;"113,84";"10.000,00";Poste Italiane S.p.A.;Z3025A7DBB;ACCONTO Fatt.n. 8718323020  del 28/09/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099122958;12-02-19;3901;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-02-19;
144;2;0;"1.681,75";"10.000,00";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718105162  del 30/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096577093;12-02-19;3901;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-02-19;
144;3;0;"8.204,41";"10.000,00";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718069951  del 01/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096139883;12-02-19;3901;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-02-19;
145;1;0;"3.500,00";"3.500,00";GUARNERI LORENZO; ;SALDO Fatt.n. FATTPA 1_18  del 20/12/2018;12-02-19;9231;0;11;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;12-02-19;
146;1;0;"30,00";"30,00";SANZONE MARIA;Z7D2129A7F;SALDO Fatt.n. 1  del 27/04/2018 FORNITURA COMPOSIZIONE FLOREALE FESTA IMMACOLATA 8 DICEMBRE 2017;12-02-19;9231;0;195;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;12-02-19;
147;1;0;"5.000,00";"5.000,00";GRIPPI ALESSANDRO; ;SALDO Fatt.n. 01  del 30/08/2018;12-02-19;9231;0;7;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;12-02-19;
148;1;0;"2.000,00";"2.000,00";MIRTO SRL;Z1F247918E;ACCONTO Fatt.n. 0000003/PA  del 25/07/2018 VS DETERM 131 DEL 04/7/18 - N 342 REG.TO GENLE 04/07/18 - VS.PROT 11871 DEL 05/07/18  - AREA 4 TECNICA SUAP;14-02-19;3208;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14-02-19;
149;1;0;"2.405,00";"2.405,00";ISTITUTO PRINCIPE BECCADELLI SRL UNINOMINALE; ;ACCONTO Fatt.n. 1/15  del 30/11/2015 VS DARE PER LA LOCAZIONE DI N.5 AULE COMPRESO ARREDI SCOLASTICI E FORNITURA DI ENERGIA ELETTRICA ED ACQUA ALLA SCUOLA PRIMARIA PRESSO L'ISTITUTO PRINCIPE DI BECCADELLI PERIODO DAL 01/09/2014 AL 30/11/2014 COME DA;14-02-19;9231;0;12;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;14-02-19;
150;1;0;"99,76";"6.889,11";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718323020  del 28/09/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099122958;15-02-19;3901;3;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-19;
150;2;0;"2.169,46";"6.889,11";Poste Italiane S.p.A.;Z3025A7DBB;ACCONTO Fatt.n. 8718177318  del 25/05/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097452573;15-02-19;3901;3;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-19;
150;3;0;"4.619,89";"6.889,11";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718138718  del 27/04/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097149709;15-02-19;3901;3;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-19;
151;1;0;"2.204,95";"9.717,42";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718177318  del 25/05/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097452573;15-02-19;3901;4;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-19;
151;2;0;"3.259,94";"9.717,42";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718221751  del 28/06/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097904009;15-02-19;3901;4;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-19;
151;3;0;"4.252,53";"9.717,42";Poste Italiane S.p.A.;Z3025A7DBB;SALDO Fatt.n. 8718253016  del 23/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098326201;15-02-19;3901;4;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-19;
152;1;0;"4.752,00";"9.891,20";SICILFERT S.R.L.;Z62227817B;SALDO Fatt.n. 311  del 30/06/2018 Fattura di vendita;15-02-19;3411;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;15-02-19;
152;2;0;"5.139,20";"9.891,20";SICILFERT S.R.L.;Z62227817B;SALDO Fatt.n. 252  del 31/05/2018 Fattura di vendita;15-02-19;3411;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;15-02-19;
156;1;0;"200,00";"200,00";RANDAZZO DOMENICO; ;concessione contributo di assistenza economica .-anno 2018-;21-02-19;5404;0;524;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-19;
157;1;0;"200,00";"200,00";PULEO ANTONINO; ;concessione contributo di assistenza economica .;21-02-19;5404;0;525;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-19;
158;1;0;"200,00";"200,00";BONO RICCARDO; ;concessione contributo di assistenza socio - sanitaria a famiglie disagiate -;21-02-19;5400;0;526;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-19;
159;1;0;"300,00";"300,00";GIAMMONA PIETRO; ;concessione contributo di assistenza socio - sanitaria a famiglie disagiate .;21-02-19;5400;0;527;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-19;
160;1;0;"393,00";"393,00";SGROI PAOLO;Z53256FA45;SALDO Fatt.n. 5/PA  del 03/12/2018;21-02-19;3204;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-02-19;
161;1;0;"1.500,00";"1.500,00";MIRTO SRL; ;SALDO Fatt.n. 0000012/PA  del 21/12/2018;21-02-19;9231;0;13;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-02-19;
162;1;0;"4.000,00";"4.000,00";eco energy srl;Z1524B4CC7;SALDO Fatt.n. FatPAM 33/18/SG  del 24/08/2018 Fornitura carburante;21-02-19;2500;1;499;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-02-19;
163;1;0;"3.370,57";"3.370,57";Q8 QUASER S.R.L.;ZD225FA401;SALDO Fatt.n. 0030040049  del 18/12/2018;21-02-19;2114;0;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-02-19;
164;1;0;"3.370,57";"3.370,57";Q8 QUASER S.R.L.;ZD225FA401;SALDO Fatt.n. 0030040050  del 18/12/2018;21-02-19;2115;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-19;
165;1;0;"295,28";"295,28";ENI SPA DIVISIONE REFINING & amp MARKETING;Z3125EE48F;SALDO Fatt.n. 19903712  del 12/12/2018;21-02-19;2500;11;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-02-19;
166;1;0;"1.820,54";"1.820,54";ENI SPA DIVISIONE REFINING & amp MARKETING;Z6526555FF;SALDO Fatt.n. 19899129  del 09/01/2019;21-02-19;2500;11;541;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-02-19;
